"idClienteEprinsa","AnyoMes","Identificador","Tipo","Titularidad","Descripcion","Direccion","CoordenadaX","CoordenadaY"
"1042","202110","enlaza.opendata.equipamiento.asistencial.12091","GUARDERIAS INFANTILES","MUNICIPAL","Equipamiento asistencial denominado  GUARDERIA ANA XIMENEZ  sito en RONDA DE CURTIDORES, 12 del núcleo de población de MONTILLA en el municipio de MONTILLA con una superficie cubierta de 824 m2","RONDA DE CURTIDORES, 12","354961.60","4161090.99"
"1042","202110","enlaza.opendata.equipamiento.asistencial.12222","GUARDERIAS INFANTILES","PRIVADA","","","354236.53","4160276.26"
"1042","202110","enlaza.opendata.equipamiento.asistencial.12097","GUARDERIAS INFANTILES","PRIVADA","Equipamiento asistencial denominado  GUARDERIA  CHIQUITIN  sito en C/ Manolete,2 del núcleo de población de MONTILLA en el municipio de MONTILLA con una superficie cubierta de 1275 m2","C/ Manolete,2","354523.35","4160547.67"
"1042","202110","enlaza.opendata.equipamiento.asistencial.12223","OTROS INTERNOS","PRIVADA","","","355537.45","4161497.56"
"1042","202110","enlaza.opendata.equipamiento.asistencial.12096","CENTRO DE ASISTENCIA SOCIAL","PRIVADA","Equipamiento asistencial denominado  APROSUB  EL MOLINILLO   sito en AVDA. DEL TRABAJO, 14 del núcleo de población de MONTILLA en el municipio de MONTILLA con una superficie cubierta de 1611 m2","AVDA. DEL TRABAJO, 14","356102.34","4161589.30"
"1042","202110","enlaza.opendata.equipamiento.asistencial.12098","GUARDERIAS INFANTILES","PRIVADA","Equipamiento asistencial denominado  GUARDERIA DUMBO  sito en C/ San Francisco Solano,27 del núcleo de población de MONTILLA en el municipio de MONTILLA con una superficie cubierta de 120 m2","C/ San Francisco Solano,27","355310.55","4161023.60"
"1042","202110","enlaza.opendata.equipamiento.asistencial.12224","CENTRO DE ASISTENCIA SOCIAL","MUNICIPAL","","","355108.72","4161517.93"
"1042","202110","enlaza.opendata.equipamiento.asistencial.12093","RESIDENCIA DE ANCIANOS","PRIVADA","Equipamiento asistencial denominado  CENTRO RESIDENCIAL SAN RAFAEL  sito en C/ SANTA TERESA JORNET, 14 del núcleo de población de MONTILLA en el municipio de MONTILLA con una superficie cubierta de 6000 m2","C/ SANTA TERESA JORNET, 14","355043.08","4160146.59"
"1042","202110","enlaza.opendata.equipamiento.asistencial.12470","CENTRO DE DÍA","PRIVADA","","","353452.03","4159800.51"
"1042","202110","enlaza.opendata.equipamiento.asistencial.12092","GUARDERIAS INFANTILES","COMUNIDAD AUTÓNOMA","Equipamiento asistencial denominado  GUARDERIA LAS VIÑAS  sito en C/  LA CUESTA DEL SILENCIO, 4 del núcleo de población de MONTILLA en el municipio de MONTILLA con una superficie cubierta de 868 m2","C/  LA CUESTA DEL SILENCIO, 4","355392.21","4161769.02"
"1042","202110","enlaza.opendata.equipamiento.asistencial.12094","RESIDENCIA DE ANCIANOS","MUNICIPAL","Equipamiento asistencial denominado  CENTRO RESIDENCIAL SAN JUAN DE DIOS  sito en C/ ANCHA, 14 del núcleo de población de MONTILLA en el municipio de MONTILLA con una superficie cubierta de 3000 m2","C/ ANCHA, 14","355433.48","4160858.33"
